"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwezijds Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwezijds Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2000/01/rdf-schema#comment","Le Nieuwezijds Kolk (« écluse de la Nieuwezijde » en néerlandais) est une place du centre-ville d'Amsterdam, aux Pays-Bas. Elle se trouve le long du Nieuwezijds Voorburgwal, et est prolongée par le qui rejoint Nieuwendijk. Il s'agit de l'une des plus anciennes sinon de la plus ancienne partie habitée d'Amsterdam. Elle se trouvait autrefois à l'endroit où le Boerenwetering, grand canal d'irrigation se jetait dans l'Amstel. La Korenmetershuisje, ancienne maison de la guilde des korenmeters, fonctionnaires chargés de s'assurer que le commerce de céréales se produisait selon les règles. Il s'agit de l'une des seules maison de guides de la ville à avoir survécu."
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuwezijds_Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863344"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wd_tx"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nieuwezijds_Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwezijds_Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageID",7402732
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageRevisionID",164581564
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwendijk_(Amsterdam)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam-Centre"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boerenwetering"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolksteeg"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwezijds_Voorburgwal"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwezijde"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.georss.org/georss/point","52.37611 4.895"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Places_d'Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nieuwezijds_Kolk?oldid=164581564&ns=0"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3761
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.895
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nz_kolk.jpg"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/géolocalisation","Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/latitude",52.3761
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/longitude",4.895
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/légende","Vue du Nieuwezijds Kolk en 2008"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/nom","Nieuwezijds Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/pays","Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Amsterdam-Centre"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nz_kolk.jpg?width=300"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nieuwezijds_Kolk"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8949999809265 52.376110076904)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8949999809265 52.376110076904)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/abstract","Le Nieuwezijds Kolk (« écluse de la Nieuwezijde » en néerlandais) est une place du centre-ville d'Amsterdam, aux Pays-Bas. Elle se trouve le long du Nieuwezijds Voorburgwal, et est prolongée par le qui rejoint Nieuwendijk. Il s'agit de l'une des plus anciennes sinon de la plus ancienne partie habitée d'Amsterdam. Elle se trouvait autrefois à l'endroit où le Boerenwetering, grand canal d'irrigation se jetait dans l'Amstel. La Korenmetershuisje, ancienne maison de la guilde des korenmeters, fonctionnaires chargés de s'assurer que le commerce de céréales se produisait selon les règles. Il s'agit de l'une des seules maison de guides de la ville à avoir survécu. 
* Portail de l’architecture et de l’urbanisme 
* Portail d’Amsterdam"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Amsterdam_(commune)"
"http://fr.dbpedia.org/resource/Nieuwezijds_Kolk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
