"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier"
"http://fr.dbpedia.org/resource/François-Xavier","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier est un prénom masculin composé des prénoms François et Xavier. Au XXe siècle, il atteindra son pic de popularité dans les années 1970 et 1980. Il est notamment porté par : ordre alphabétique"
"http://fr.dbpedia.org/resource/François-Xavier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108179561"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageID",403480
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageRevisionID",188743545
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Garneau"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Bellamy"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_(prénom)"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(prénom)"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Ortoli"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Demaison"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Verschave"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Fabre"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Villain"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/François-Xavier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/François-Xavier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/François-Xavier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François-Xavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François-Xavier?oldid=188743545&ns=0"
"http://fr.dbpedia.org/resource/François-Xavier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François-Xavier"
"http://fr.dbpedia.org/resource/François-Xavier","http://dbpedia.org/ontology/abstract","François-Xavier est un prénom masculin composé des prénoms François et Xavier. Au XXe siècle, il atteindra son pic de popularité dans les années 1970 et 1980. Il est notamment porté par : ordre alphabétique 
* François-Xavier Bellamy (1985- ), professeur agrégé de philosophie, essayiste et homme politique français ; 
* François-Xavier Demaison (1973- ), humoriste et acteur français ; 
* François-Xavier Fabre (1766-1837), peintre français ; 
* François-Xavier Garneau (1809-1866), historien, poète et notaire canadien ; 
* François-Xavier Ortoli (1925-2007), haut fonctionnaire, homme politique et homme d'affaires français ; 
* François-Xavier Verschave (1945-2005), économiste français ; 
* François-Xavier Villain (1950- ), homme politique français. 
* Pour l'ensemble des articles sur les personnes portant ce prénom, consulter : 
* la liste des articles dont le titre commence par ce prénom 
* ou encore les listes produites par Wikidata : Liste des personnes de prénom « François-Xavier » — même liste en incluant les éventuels prénoms composés qui contiennent « François-Xavier »."
