"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2000/01/rdf-schema#label","Molette"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2000/01/rdf-schema#label","Molette"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116804"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Molette"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Molette"
"http://fr.dbpedia.org/resource/Molette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Molette"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageID",232519
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageRevisionID",183773274
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépan"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_(outil)"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Molin-Molette"
"http://fr.dbpedia.org/resource/Molette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
