"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Talève de La Réunion"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Modrzyk reunioński"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Douryar ar Reünion"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio caerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","Porphyrio coerulescens Porphyrio coerulescens Talève de la Réunion Espèce Porphyrio coerulescensSélys-Longchamps, 1848 Statut de conservation UICN EX : Éteint vers 1730 La talève de la Réunion (Porphyrio coerulescens) est une espèce disparue d'oiseaux de la famille des rallidés, endémique des Hauts de La Réunion. Elle a été décrite sous le nom d'oiseau bleu par six voyageurs de la première heure[Quand ?]. Ceux-ci l'ont surtout observée dans des zones forestières en montagne, à la Plaine des Cafres essentiellement."
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porphyrio_coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22728726/0"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789336"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/reugal1"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/110163"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Douryar_ar_Reünion"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porphyrio_coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porphyrio_caerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modrzyk_reunioński"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maskarenen-Purpurhuhn"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porphyrio_coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305199"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/432591/13.0"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porphyrio_coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porphyrio_coerulescens"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Réunion_swamphen"
"http://fr.dbpedia.org/resource/Talève_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porphyrio_coerulescens"
