"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Dracula (jeu vidéo, 1986)"
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Dracula est un jeu d'aventure en mode texte édité par CRL Group et sorti en 1986 sur Commodore 64, Amstrad CPC et ZX Spectrum. Le jeu est basé sur le roman Dracula de Bram Stoker. Le jeu est notable pour avoir été le premier jeu évalué par le BBFC, l'organisme de classification anglais des jeux vidéo."
"http://fr.dbpedia.org/resource/Dracula_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dracula_"
