"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Colosses"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Kolosse"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Kolosy (Frygia)"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Colosses"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Kolosa"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Colossae"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Колоси"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#label","Colosas"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#comment","Les Colosses ou Colossae («(Αἱ) Κολοσσαί») était une ville antique de Phrygie, connue depuis le temps de Xénophon, qui a écrit au IVe siècle av. J.-C. de Colosses qu'elle était l'une des villes les plus importantes de Phrygie. Les Colosses sont célèbres du début du christianisme par l'Épître aux Colossiens et ont été détruites par un tremblement de terre sous l'empereur Néron. Les Colosses sont situées à proximité de la ville byzantine (et contemporaine) de Honaz (Chônai), fondée par les réfugiés de la ville des Colosses au VIIIe siècle."
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colossae"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018879.xml"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/colosse_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kolossai"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04131a.htm"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_1f"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colossae"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colossae"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolosy_(Frygia)"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colossae"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kolose"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82635"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολοσσαί"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colosas"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kolose"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolossai"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kolosse"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колоссы"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колоси"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/638811"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolossai"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colosses"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Colosas"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colossas"
"http://fr.dbpedia.org/resource/Colosses","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21472"
