"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl, North Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","马尔"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Марль (Північний Рейн-Вестфалія)"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#label","Marl (Ipar Renania-Westfalia)"
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#comment","Marl est une ville allemande qui se trouve dans le district de Münster et l'arrondissement de Recklinghausen, au sein du land de Rhénanie-du-Nord-Westphalie."
"http://fr.dbpedia.org/resource/Marl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Marl-Germany"
