"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya (dziennik)"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya (newspaper)"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Raya (quotidien)"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Raya est un quotidien indonésien. Il a été fondé le 29 décembre 1949 par Mochtar Lubis, qui occupera le poste de directeur et celui de rédacteur en chef et éditer par le National Publisging Cy."
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indonesia_Raya_(newspaper)"
"http://fr.dbpedia.org/resource/Indonesia_Raya_(quotidien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyryvn"
