"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#label","Serge Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#label","Serge Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#label","Serge Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#comment","Serge Leclaire né Liebschutz le 6 juillet 1924 à Strasbourg et mort le 8 août 1994 à Argentière, en Haute-Savoie, est un psychiatre et psychanalyste français."
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/96188"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1295016"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8118_2723"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11542287"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/serge-leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=159526"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serge_Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/315293"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmd5p9"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136898963"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00686136"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75knsf2r1mrvh2x"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르주_르클레르"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серж_Льоклер"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/230768"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81108367"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074580930"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serge_Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Serge_Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138608"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12340403x#about"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serge_Leclaire"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39450816"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record279090"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032359314/id"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Argentière"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageID",657222
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageRevisionID",184270961
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laplanche"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dufourmantelle"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signifié_et_signifiant"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_psychanalytique_de_Paris"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signifiant_(psychanalyse)"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_didactique"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_L"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sédat"
"http://fr.dbpedia.org/resource/Serge_Leclaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
