"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#label","Uroscopia"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#label","Uroscopie"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#label","Uroscopia"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#comment","L’uroscopie ou uromancie est une pratique historique médicale consistant initialement en l'examen visuel de l'urine qui permet de diagnostiquer les symptômes de maladies. Elle remonte à l'Égypte ancienne, l'Assyrie et le royaume de Babylone, l'Inde, gagnant le monde gréco-romain puis, après la chute de l'Empire romain d'Occident, se diffuse à Constantinople où elle fait l'objet d'un très grand intérêt dans la médecine byzantine, enfin elle se répand en Europe grâce aux traductions d'auteurs byzantins et arabes par l'école de médecine de Salerne à partir du XIe siècle."
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:903046"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uroscopy"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/uroscopy"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uroskopie"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5v5l"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4023493-9"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uroskopie"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uroscopy"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uroscopia"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196102"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85141422"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780542265"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uroscopia"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uroscopy"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uroskopi"
"http://fr.dbpedia.org/resource/Uroscopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piskijker"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageID",6753244
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageRevisionID",179558566
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Schüppach.jpg"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphropathie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_urinaire"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphrologie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urologie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fernel"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie_populaire"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannes_Actuarius"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_l'Anglais"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konstantinderafrikaner.jpg"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Israeli_ben_Salomon"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbidité"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urinal"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_médiévale_dans_l'Occident_chrétien"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_humeurs"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-RaziInGerardusCremonensis1250.JPG"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Corbeil"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_gréco-romaine"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_le_Protospathaire"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auspicia"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andrologie"
"http://fr.dbpedia.org/resource/Uroscopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
