"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#label","Schwester Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#label","Sister Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#comment","Sister Kenny est un film américain réalisé par Dudley Nichols, sorti en 1946."
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31714"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038948"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38873/"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17355/"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20510"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66087,"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=30791"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44914"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sister_kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133397.html?nopub=1"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=90313"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28755"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film969622.html"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713523"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خواهر_کنی"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'angelo_del_dolore"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sister_Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01931f"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاخت_كينى"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_germana_Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415401"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sister_Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Amor_sublime"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwester_Kenny"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amor_sublime"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأخت_كيني"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageID",3980979
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageRevisionID",189200779
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Jagger"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Barnes_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kinésithérapie"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiothérapie"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Merivale"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sister_Kenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Banton"
