"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2000/01/rdf-schema#label","A Thief of Time"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2000/01/rdf-schema#label","Le Voleur de temps"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2000/01/rdf-schema#label","Wer die Vergangenheit stiehlt"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Voleur de temps (titre original : A Thief of Time) est un roman policier américain de Tony Hillerman paru en 1988. C'est le cinquième titre mettant en scène en territoire navajo le policier Joe Leaphorn et le deuxième qui raconte une enquête commune de ce dernier avec le policier Jim Chee."
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xr43"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wer_die_Vergangenheit_stiehlt"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/228314474"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Thief_of_Time"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ladri_del_tempo"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4660061"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/18041978"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageID",2684086
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageRevisionID",181307577
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Beach"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Farmer"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Arizona"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Writers_of_America"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteurs-de-peau"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cent_Meilleurs_Romans_policiers_de_tous_les_temps"
"http://fr.dbpedia.org/resource/Le_Voleur_de_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hillerman"
