"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2000/01/rdf-schema#label","Court métrage d'animation américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_انیمئیشنلی_قیسا_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رسوم_متحركة_أمريكية_قصيرة"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:AQSh_animatsion_qisqa_hajmli_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Animerte_kortfilmer_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_hình_ngắn_của_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15120475"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анімаційні_короткометражні_фільми_США"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короткометражные_мультфильмы_США"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaanske_koarte_tekenfilm"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_animasyon_kısa_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_단편_애니메이션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικές_ταινίες_κινουμένων_σχεδίων_μικρού_μήκους"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկյան_կարճամետրաժ_մուլտֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کوتاه_پویانمایی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_animowane_filmy_krótkometrażowe"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Curtas-metragens_de_animação_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國動畫短片電影"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://dbpedia.org/ontology/wikiPageID",6952319
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://dbpedia.org/ontology/wikiPageRevisionID",89319753
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Court métrage d'animation américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Court_métrage_d'animation_américain?oldid=89319753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
