"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Carron, Wester Ross"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Carron (rivière)"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Каррон (река, впадает в залив Лох-Каррон)"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Carron (vattendrag i Storbritannien, Skottland, Highland, lat 57,42, long -5,45)"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Carron est un cours d'eau écossais du , dans les Highlands."
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Carron,_Wester_Ross"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653665/"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cx2m"
"http://fr.dbpedia.org/resource/Carron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Carron_(vattendrag_i_Storbritannien,_Skottland,_Highland,_lat_57,42,_long_-5,45)"
