"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#label","8408 Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#label","(8408) Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#label","8408 Стром"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#label","(8408) Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#label","8408 Strom (كويكب)"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#comment","(8408) Strom est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008408"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۸۴۰۸"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8408)_Стром"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8408)_Ստրյոմ"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867539"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8408"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8408)_Стром"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(8408)_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygwdy"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8408_Strom"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8408_Стром"
"http://fr.dbpedia.org/resource/(8408)_Strom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/8408_Strom"
