"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#label","Yakut scripts"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#label","Alphabet Novgorodov"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#label","Jakutisches Alphabet"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#label","Якутская письменность"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#comment","L’alphabet Novgorodov est un alphabet créé par Semion Novgorodov pour l’écriture du iakoute qui a été utilisé de 1917 à 1927. Cet alphabet faisait exclusivement l’utilisation de lettres minuscules sans lettres majuscules et était basé sur l’alphabet phonétique international."
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:547202"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakutisches_Alphabet"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846875"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якутская_письменность"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakut_scripts"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jakut_ábécé"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Саха_суруга"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιακουτικά_αλφάβητα"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakut_alfabesi"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6j4h"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Саха_имләһе"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Якут_алфавичĕ"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageID",13002578
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageRevisionID",191352131
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ɜ"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɯ"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɔ"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Novgorodov"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dérivé_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yakut_alphabet_1929.JPG"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ʃ"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoute"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_(lettre)"
"http://fr.dbpedia.org/resource/Alphabet_Novgorodov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
