"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Compilation musicale sortie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_אוסף_מ-2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coletâneas_de_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_گردآوری‌شده_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2001_kokoelma-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_збірки_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Recompilatorios_de_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Samlealbum_fra_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Компилације_2001."
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_تجميعية_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2001_წლის_კომპილაციური_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184444"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Samlingsalbum_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2001년_컴필레이션_음반"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kompilační_alba_z_roku_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Opsamlingsalbum_fra_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Samlealbum_frå_2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборники_2001_года"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001_derleme_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2001年合輯"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年のコンピレーション・アルバム"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://dbpedia.org/ontology/wikiPageID",10822206
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",167686019
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Compilation musicale sortie en 2001"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compilation_musicale_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compilation_musicale_sortie_en_2001?oldid=167686019&ns=14"
