"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","De Montparnasse à Montréal"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","De Montparnasse à Montréal est le troisième album studio de Mike Lécuyer enregistré en 2009 à Montréal (Québec) et 2010 en France et publié en 2011 sur le label Bluesiac (référence BL 8710)."
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn2_bb2q"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24578932"
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://dbpedia.org/ontology/wikiPageID",9957872
"http://fr.dbpedia.org/resource/De_Montparnasse_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",171879594
