"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-micmac"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2000/01/rdf-schema#comment","La guerre anglo-micmac, du nom des tribus amérindiennes micmac alliées aux Français, eut lieu de 1749 à 1753 en Acadie, deux ans avant la déportation des Acadiens et trois ans avant la guerre de la Conquête, déclinaison américano-canadienne de la guerre de Sept Ans."
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Father_Le_Loutre's_War"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father_Le_Loutre's_War"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g56zm1"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Father_Le_Loutre's_War"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الأب_لو_لوتر"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118940"
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://dbpedia.org/ontology/wikiPageID",4666083
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://dbpedia.org/ontology/wikiPageRevisionID",187897225
"http://fr.dbpedia.org/resource/Guerre_anglo-micmac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FortBeausejour1750McCordMuseum.jpg"
