"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Scinax parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55985/0"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217911"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662805"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707387"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scinax_parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scinax_parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scinax_parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scinax_parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scinax_parkeri"
"http://fr.dbpedia.org/resource/Scinax_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scinax_parkeri"
