"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2000/01/rdf-schema#label","Équipe nationale de football disparue"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_national_association_football_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forhenværende_fodboldlandshold"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_calcio_scomparse"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_tuyển_bóng_đá_quốc_gia_không_còn_tồn_tại"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Timijiet_nazzjonali_li_m'għadhomx_jeżistu"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:过去的国家足球队"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Seleccións_de_fútbol_desaparecidas"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ملی_فوتبال_پیشین"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Feshedilen_millî_futbol_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:منتخبات_وطنيه_منحله"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:消滅したサッカーのナショナルチーム"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_desaparecidas"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_fotbalové_reprezentace"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_national_association_football_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleções_nacionais_de_futebol_extintas"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_piłkarskie_reprezentacje_narodowe"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخبات_كرة_قدم_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:없어진_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bijušās_futbola_izlases"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Endised_jalgpallikoondised"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Entiset_jalkapallomaajoukkueet"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գոյությունը_դադարեցրած_ֆուտբոլի_ազգային_թիմեր"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อดีตฟุตบอลทีมชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_national_association_football_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_nationaal_voetbalelftal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Seleccions_de_futbol_desaparegudes"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נבחרות_כדורגל_שהתפרקו"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Futbol_üzrə_sabiq_milli_komandalar"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7190968"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Buvusios_nacionalinės_futbolo_rinktinės"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бивши_национални_отбори_по_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://dbpedia.org/ontology/wikiPageID",534175
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",91139148
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe nationale de football disparue"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_nationale_de_football_disparue?oldid=91139148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football"
