"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Liste des gares de la ligne de Grande Ceinture"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://www.w3.org/2000/01/rdf-schema#comment","La liste des gares de la ligne de Grande Ceinture recense les gares de cette ligne ferroviaire située en Île-de-France, en France."
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110928252"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageID",14528879
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",190495912
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Sucy-en-Brie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_Vauboyen_2007.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_bat_voyageurs_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissous"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rungis_MIN"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Saules_RER_C_Octobre_2021_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_la_ligne_de_Grande_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_aérienne_Triage_Villeneuve-St-Georges_IMG_9991.JPG"
