"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Népal pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Nepal in World War II"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Après l'invasion de la Pologne, le Népal a déclaré la guerre à l'Allemagne le 4 septembre 1939. Par la suite, seize bataillons de l' combattirent le Japon sur le front birman. En plus du soutien militaire, le Népal contribua à l'effort de guerre allié en fournissant des armes, de l'équipement ainsi que des centaines de milliers de livres de thé, de sucre et de matières premières telles que le bois."
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दोस्रो_विश्वयुद्धमा_नेपाल"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nepal_in_World_War_II"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次世界大戰期間的尼泊爾"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nepal_pada_Perang_Dunia_II"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непал_во_Второй_мировой_войне"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994468"
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",8619254
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",186978768
"http://fr.dbpedia.org/resource/Histoire_du_Népal_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
