"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#label","Matthew Specktor"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#label","Matthew Specktor"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#label","ماثيو سبيكتر"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Specktor, né en 1966 à Los Angeles, est un romancier et scénariste américain. Il est l'auteur de Hollywood dream machine, sorti en français le 17 février 2016."
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0236_317X"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/303065"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11915535"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116916"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matthew_Specktor"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6791254"
"http://fr.dbpedia.org/resource/Matthew_Specktor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152684508"
