"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2000/01/rdf-schema#label","Mourad Ben Cheikh"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2000/01/rdf-schema#comment","Mourad Ben Cheikh, né le 29 janvier 1964 à Tunis, est un réalisateur tunisien. Il vit et exerce ses activités professionnelles en Tunisie et en Italie."
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=6263"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm01cx"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326084"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مراد_بن_الشيخ"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageID",5451760
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageRevisionID",190638520
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attessia_TV"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Mourad_Ben_Cheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Horizons"
