"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2000/01/rdf-schema#label","Бурундай"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2000/01/rdf-schema#label","Boroldai"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2000/01/rdf-schema#label","Бурундай"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2000/01/rdf-schema#label","Boroldai"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2000/01/rdf-schema#comment","Boroldai, Burulday, Borolday ou Burundai (cyrillique : Боролдай ; mort en 1263), est un général mongol du milieu du XIIIe siècle. Il a participé à l'invasion mongole de la Russie et de l'Europe en 1236-1242. Le clan de Boroldai n'est pas clair. Il était probablement d'une des quatre tribus attribuées par Gengis Khan (1162-1227) à son fils aîné Djötchi : les Sanchi'ud (ou Salji'ud), les Keniges, les Uushin et les Je'ured."
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боралдай_(түменбасы)"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Боролдой_жанжин"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போரோல்டை"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955294"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boroldai"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burundaj"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボロルタイ"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孛栾台"
"http://fr.dbpedia.org/resource/Boroldai","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Burundoy"
