"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Maurice Degrelle"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#label","Maurice Degrelle"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Degrelle (né le 28 juin 1901 à Sars-Poteries et mort le 30 avril 1987 dans la même ville) est un athlète français, spécialiste des épreuves de sprint."
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=475251485148504943564950"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5967_8895"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/maurice-degrelle-1.html"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1506&Gender=M"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63147094974225081582"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6793011"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Degrelle"
"http://fr.dbpedia.org/resource/Maurice_Degrelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17062215f#about"
