"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Base Esperanza"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Эсперанса (антарктическая станция)"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Esperanza-Station"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Basis"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Base Esperanza"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Base antarctique Esperanza"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","قاعدة ايسبيرانزا"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","La base Esperanza est une station de recherche scientifique argentine située sur la péninsule de la Trinité (Terre de Graham à l'extrémité de la péninsule Antarctique). Construite en 1953, c'est l'une des deux colonies civiles de l'Antarctique avec Villa Las Estrellas sur l'île du Roi-George. La base est connue pour être le lieu de naissance, en 1978, d'Emilio Marcos Palma, le premier humain à naître en Antarctique. Elle est ouverte toute l'année."
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:19078"
"http://fr.dbpedia.org/resource/Base_antarctique_Esperanza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=4341&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
