"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#label","Richard Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#label","Richard Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#label","Richard Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#comment","Richard Foreman, né le 10 juin 1937 à New York (États-Unis), est un dramaturge américain et pionnier du théâtre d'avant-garde. Il est le fondateur du ."
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18818"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=220898"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rf6np7"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/34897"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=14797"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247521.xml"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162454"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1480_0170"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Richard_Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/124055"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_F5BC39BC-E1AF-4956-9838-87D361DAEDAC"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریچارد_فورمن"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7b94526d-2b37-43e4-be77-99f68981653a"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_فورمان"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118534343"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90585460"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81053580"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jwh9"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_فورمان"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500066711"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149500"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12215375x#about"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030814170/id"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p160531594"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Foreman"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/72608"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110668381"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00833620"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageID",13945872
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageRevisionID",182325544
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_américain"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Méndez"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library_for_the_Performing_Arts"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermedia"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wooster_Group"
"http://fr.dbpedia.org/resource/Richard_Foreman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
