"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2000/01/rdf-schema#label","Daniel Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vilhelm Carlson (né le 23 janvier 1995) est un kicker de football américain pour les Raiders d'Oakland de la National Football League (NFL). Il a joué au football universitaire pour les Tigers de l'université d'Auburn et est le meilleur marqueur de la Southeastern Conference (SEC). Carlson a été sélectionné par les Vikings du Minnesota au cinquième tour de la draft 2018 de la NFL en 2018. Avec une taille de 1,96 m, il est actuellement le plus grand kicker de la NFL."
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/C/CarlDa00.htm"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/danielcarlson38"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Carlson"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28124532"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zcpv2v"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageID",12326669
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageRevisionID",189461433
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2017"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2014"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kicker"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1995"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicker_(football_américain)"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auburn"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Daniel_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
