"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#label","A Nine O'Clock Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#label","Heureux hasard"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#comment","Heureux hasard (A Nine O'Clock Town) est un film américain réalisé par Victor Schertzinger et sorti en 1918."
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009427"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/15114"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Nine_O'Clock_Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193152/"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Nine_O'Clock_Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Nine_O'Clock_Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423786"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Nine_O'Clock_Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mg0fj"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Nine_O'Clock_Town"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageID",13281293
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageRevisionID",169970402
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Nine_O'Clock_Town_(1918)_-_1.jpg"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorcas_Matthews"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Novak"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Schertzinger"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_MacDowell"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ray_(acteur)"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hoffman"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Ross"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Claire"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Heureux_hasard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Victor_Schertzinger"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heureux_hasard?oldid=169970402&ns=0"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Nine_O'Clock_Town_(1918)_-_1.jpg"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Nine_O'Clock_Town_(1918)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heureux_hasard"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/runtime","50"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/abstract","Heureux hasard (A Nine O'Clock Town) est un film américain réalisé par Victor Schertzinger et sorti en 1918."
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Victor_Schertzinger"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gertrude_Claire"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Ray_(acteur)"
"http://fr.dbpedia.org/resource/Heureux_hasard","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
