"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de La Droite (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13296538"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Right_(Italy)_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_de_La_Destra"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://dbpedia.org/ontology/wikiPageID",7356144
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",190655033
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/La_Droite_(Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de La Droite (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_La_Droite_(Italie)?oldid=190655033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Droite_(Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_italien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Droite_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_parti"
