"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","الملايكه (لوحه)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","晚禱 (油畫)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","L'Angelus (Millet)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","L'Àngelus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","El Ángelus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","Das Angelusläuten"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","Анжелюс"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","The Angelus (painting)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","L'Angélus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","晩鐘 (絵画)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","Анжелюс"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#label","Angelus (pintura)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#comment","L'Angélus est un tableau de Jean-François Millet, peint entre 1857 et 1859, chef-d'œuvre exposé au musée d'Orsay de Paris. Scène champêtre de peinture de paysage et de vie paysanne réaliste, elle représente un couple de paysans de la plaine de Bière pose ses outils de travaux de champs de pomme de terre, à la tombée du jour, pour la prière de l'angélus (prière à Marie, commençant par « Angelus Domini nuntiavit Mariae », soit « l'ange du Seigneur a annoncé à Marie ») sonnée au loin par le clocher de l’église Saint-Paul de Chailly-en-Bière en Île-de-France."
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE002013"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Angélus_by_Jean-François_Millet"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=345"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078401.xml"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Àngelus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анжелюс"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aftonringningen"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/晩鐘_(絵画)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Angelus_(painting)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晚禱_(油畫)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17032976n"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043w2cl"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Angel_Gospodov_(slika)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Angelusläuten"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Ángelus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571560"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анжелюс"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_angelus"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անժելյուս_(նկար)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Angelus_(Millet)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anioł_Pański_(obraz_Jean-François_Milleta)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الملايكه_(لوحه)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/267308"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angelus_(pintura)"
"http://fr.dbpedia.org/resource/L'Angélus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angelusa"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageID",177940
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageRevisionID",188684305
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gouttes_de_Dieu"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bière"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L´église_de_Chailly_-_Jean-François_Millet.jpg"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Proust"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Homs"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_(économie)"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Mouton_Rothschild"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chailly-en-Bière"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_suite"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stevens"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Chailly-en-Bière"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Petit_(galeriste)"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Papeleu"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand-Ruel"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Angélus"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_glaneuses"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Giroud"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chauchard"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Millet"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Stevens_(peintre_belge)"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réminiscence_archéologique_de_l'Angélus_de_Millet"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Angélus_architectonique_de_Millet"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Secrétan"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-d'œuvre"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sedelmeyer"
"http://fr.dbpedia.org/resource/L'Angélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-François_Millet_(1814-1875).jpg"
