"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#label","Pascal Godefroit"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#label","Pascal Godefroit"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#label","Pascal Godefroit"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Godefroit est un paléontologue belge connu pour ses travaux sur les dinosaures, en particulier sur Aurornis, un possible ancêtre des oiseaux, et sur Kulindadromeus, l'un des rares ornithischiens présentant des plumes."
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/239755"
"http://fr.dbpedia.org/resource/Pascal_Godefroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/55F4231D-782E-43B4-8857-06F51C2D2BE4"
