"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#label","Bernard Schorderet"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Schorderet, né à Fribourg le 1er novembre 1918 et mort dans la même ville le 8 juillet 2011, est un peintre suisse, connu pour l'aménagement de places, de fontaines ainsi que des vitraux de nombreuses églises et institutions."
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/1364"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00651592"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003805845"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4001541&lng=en"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089110669"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pn9wnj"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307499127"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28113437"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageID",10542487
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageRevisionID",186862849
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affoltern_(Zurich)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lhote"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottens_(Fribourg)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefontaine_(Fribourg)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wasser_und_Feuer,_1972,_Bernard_Schorderet_-_2014-09-28_-_Bild_2.JPG"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fribourg_(Suisse)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuzlingen"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_suisse"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_dominicaines_d'Estavayer"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_l'aviation_civile"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_La_Valsainte"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fribourg"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_nationale_suisse_de_1964"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givisiez"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicques_(Jura)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1918"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg_(Suisse)"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Bernard_Schorderet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Fribourg"
