"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lour.","http://www.w3.org/2000/01/rdf-schema#label","Lour."
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageID",1363449
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageRevisionID",156148802
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_de_Loureiro"
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/João_de_Loureiro"
"http://fr.dbpedia.org/resource/Lour.","http://dbpedia.org/ontology/wikiPageLength",160
"http://fr.dbpedia.org/resource/Lour.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Lour.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lour.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lour.?oldid=156148802&ns=0"
"http://fr.dbpedia.org/resource/Lour.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lour."
