"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2000/01/rdf-schema#label","BlueCub"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2000/01/rdf-schema#comment","Bluecub est une filiale du groupe Bolloré. Le 9 janvier 2014, cette entreprise a mis en service, dans la ville de Bordeaux, en France, et six communes voisines, une centaine de voitures électriques en autopartage (quarante stations). Le service s'est arrêté le 31 août 2020, tout comme Bluely, le service similaire à Lyon."
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BlueCub"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BlueCub"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpqbhl"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039713"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageID",7207394
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageRevisionID",186591376
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré_Bluecar"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique_en_France"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2014"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Twizy"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucresson"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouscat"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluely"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bordeaux"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage_en_France"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bègles"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2020"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCub"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talence"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenon"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolib'_(Paris)"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autopartage_en_France"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verif.com/bilans-gratuits/BLUECUB-538446543/%7Csite=www.verif.com%7Cp%C3%A9riodique=%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bluecub.eu/"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/wikiPageLength",6496
"http://fr.dbpedia.org/resource/BlueCub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2020"
"http://fr.dbpedia.org/resource/BlueCub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bordeaux"
"http://fr.dbpedia.org/resource/BlueCub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2014"
"http://fr.dbpedia.org/resource/BlueCub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/BlueCub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autopartage_en_France"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/BlueCub","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BlueCub?oldid=186591376&ns=0"
"http://fr.dbpedia.org/resource/BlueCub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Cub_à_Bordeaux.jpeg"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/début",2014-01-09
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/fin",2020-08-31
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/légende","Bluecub à Bordeaux."
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/type","Voitures électriques en libre service"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/exploitant","BlueCube filiale de Bolloré"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/stations",80
"http://fr.dbpedia.org/resource/BlueCub","http://fr.dbpedia.org/property/rame",200
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Cub_à_Bordeaux.jpeg?width=300"
"http://fr.dbpedia.org/resource/BlueCub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BlueCub"
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/abstract","Bluecub est une filiale du groupe Bolloré. Le 9 janvier 2014, cette entreprise a mis en service, dans la ville de Bordeaux, en France, et six communes voisines, une centaine de voitures électriques en autopartage (quarante stations). Le service s'est arrêté le 31 août 2020, tout comme Bluely, le service similaire à Lyon."
"http://fr.dbpedia.org/resource/BlueCub","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
