"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#label","John H. Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#label","John H. Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#comment","John Hathaway Reed (5 janvier 1921 – 31 octobre 2012) fut le gouverneur du Maine de 1961 à 1967. Il fit ses études à l’Université du Maine puis servit dans la marine américaine lors de la Seconde Guerre mondiale. De retour au pays, il fut élu à la chambre des représentants du Maine en 1954, ne servant qu’un seul mandat avant d’être élu au Sénat de ce même État dont il sera aussi le président dans les années 1960. Nommé gouverneur du Maine afin de remplacer mort en poste, il fut réélu aux élections de 1962, l’emportant à l’arrachée. Il fut défait aux élections de 1966, le démocrate le remplaçant."
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/605/000120245/"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Reed-7572"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65q5k10"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002477485814"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1176975811"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Reed_(gubernator)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40607247"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633098"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рид,_Джон_Хэтэуэй"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801455"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_هیثوی_رید"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl1n1"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00074673"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_هیثوی_رید"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/deathDate",2012-10-31
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fort_Fairfield"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageID",6706275
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageRevisionID",148414471
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Maine"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Curtis"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Aroostook"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Maine"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Maine"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Clauson"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2012"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Maine"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2012"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Aroostook"
"http://fr.dbpedia.org/resource/John_H._Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/John_H._Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_H._Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_H._Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_H._Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_H._Reed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_H._Reed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_H._Reed?oldid=148414471&ns=0"
"http://fr.dbpedia.org/resource/John_H._Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Reagan_and_John_H._Reed_1982.jpg"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Reagan_and_John_H._Reed_1982.jpg?width=300"
"http://fr.dbpedia.org/resource/John_H._Reed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_H._Reed"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/abstract","John Hathaway Reed (5 janvier 1921 – 31 octobre 2012) fut le gouverneur du Maine de 1961 à 1967. Il fit ses études à l’Université du Maine puis servit dans la marine américaine lors de la Seconde Guerre mondiale. De retour au pays, il fut élu à la chambre des représentants du Maine en 1954, ne servant qu’un seul mandat avant d’être élu au Sénat de ce même État dont il sera aussi le président dans les années 1960. Nommé gouverneur du Maine afin de remplacer mort en poste, il fut réélu aux élections de 1962, l’emportant à l’arrachée. Il fut défait aux élections de 1966, le démocrate le remplaçant. Farouche partisan de la guerre au Viêt Nam et très proche du président Lyndon B. Johnson, il fut nommé par ce dernier au National Transportation Safety Board en 1966. Le président Richard Nixon, lui, le nommera ambassadeur au Sri Lanka puis par la suite aux îles Maldives. Il se retira à Washington, lorsqu’il prit sa retraite en 1984."
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/John_H._Reed","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Maine_(États-Unis)"
