"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ブラチスラヴァ (小惑星)"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","(4018) Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","4018 Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","小行星4018"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","4018 Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","(4018) Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","4018 Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#comment","(4018) Bratislava est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004018"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4018)_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4018_Братислава"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4018_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4018_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4018_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4018_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4018_Bratislava_(كويكب)"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1267"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4018_Bratislava"
"http://fr.dbpedia.org/resource/(4018)_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4018_Bratislava"
