"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2000/01/rdf-schema#label","Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2000/01/rdf-schema#label","Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428058"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vully"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageID",248177
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageRevisionID",178855620
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Broye-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Vully_(site_archéologique)"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vully-les-Lacs"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Vully_(site_archéologique)"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vully-les-Lacs"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_de_la_Broye-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haut-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bas-Vully"
"http://fr.dbpedia.org/resource/Vully","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Vully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vully","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vully?oldid=178855620&ns=0"
"http://fr.dbpedia.org/resource/Vully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vully"
