"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tours-Sud","http://www.w3.org/2000/01/rdf-schema#label","Tours-Sud"
"http://fr.dbpedia.org/resource/Tours-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Tours-Sud désigne la partie la plus méridionale de la ville de Tours. Elle correspond généralement aux quartiers situés au sud du Cher : Montjoyeux, La Bergeonnerie, Les Fontaines et les Deux-Lions. Par extension, on y inclut parfois la rive droite du Cher, à savoir le quartier des Rives du Cher et Rochepinard."
"http://fr.dbpedia.org/resource/Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5t7"
"http://fr.dbpedia.org/resource/Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535509"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageID",2673759
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",175631431
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaines_Tours_place_centrale_Querville_3.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bergeonnerie_Est_Bruyère_Tours.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux-Lions_Tours_-_Tour_Lumière_EDF_2.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Grammont"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Germain_(homme_politique)"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_regroupés_pour_l'information_statistique"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanitas"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Royer_(homme_politique)"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Rives_du_Cher_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Lions"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cher_Tours_-_37.JPG"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bergeonnerie"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux-Lions_ferme.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montjoyeux_Le_Notre_Tours.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Montjoyeux"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-Extra"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tours-Sud"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Fontaines_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/wikiPageLength",8102
"http://fr.dbpedia.org/resource/Tours-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_Tours"
"http://fr.dbpedia.org/resource/Tours-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tours-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tours-Sud?oldid=175631431&ns=0"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cher_Tours_-_37.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergeonnerie_Est_Bruyère_Tours.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaines_Tours_place_centrale_Querville_3.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux-Lions_Tours_-_Tour_Lumière_EDF_2.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux-Lions_ferme.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montjoyeux_Le_Notre_Tours.jpg"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bergeonnerie_Est_Bruyère_Tours.jpg?width=300"
"http://fr.dbpedia.org/resource/Tours-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tours-Sud"
"http://fr.dbpedia.org/resource/Tours-Sud","http://dbpedia.org/ontology/abstract","Tours-Sud désigne la partie la plus méridionale de la ville de Tours. Elle correspond généralement aux quartiers situés au sud du Cher : Montjoyeux, La Bergeonnerie, Les Fontaines et les Deux-Lions. Par extension, on y inclut parfois la rive droite du Cher, à savoir le quartier des Rives du Cher et Rochepinard. Avant son urbanisation initiée durant les Trente Glorieuses, la zone était surtout constituée d'espaces boisés et de marécages. Au début des années 1960, la ville commence la réalisation de petits grands ensembles avant de terminer l'aménagement du Cher, qui permet la réalisation des Fontaines dans les années 1970, l'un des plus grands quartiers de la ville. À partir du milieu des années 1990, le nouveau quartier des Deux-Lions émerge."
