"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loups-garous","http://www.w3.org/2000/01/rdf-schema#label","Loups-garous"
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageID",581742
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageRevisionID",39498438
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Loups-garous","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Loups-garous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Loups-garous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loups-garous?oldid=39498438&ns=0"
"http://fr.dbpedia.org/resource/Loups-garous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loups-garous"
