"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","Petr Ginz"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","بيتر جينز"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","Petr Ginz"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","Petr Ginz"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","Petr Ginz"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#label","Petr Ginz"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ginz (né le 1er février 1928 à Prague, mort en 1944 à Auschwitz) est un dessinateur, un auteur de nationalité tchèque et un espérantiste. Son dessin représentant la Terre vue de la Lune, créé à Prague, est devenu le symbole international de la Shoah."
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ginz-6"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000247475"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041173778396"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=141436771"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=47269604"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_3119"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0032074"
"http://fr.dbpedia.org/resource/Petr_Ginz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petr_Ginz"
