"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2000/01/rdf-schema#label","Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2000/01/rdf-schema#label","Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2000/01/rdf-schema#label","Долан"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2000/01/rdf-schema#label","Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2000/01/rdf-schema#label","Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долан"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דולן"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долан"
"http://fr.dbpedia.org/resource/Dolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235288"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageID",3116125
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageRevisionID",190973938
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Emmett_Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quench_(musique)"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Dolan"
"http://fr.dbpedia.org/resource/Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
