"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#label","Profiline 1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#label","Профілін-1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#comment","La profiline 1 est une protéine de la famille des profilines, se fixant sur l'actine. Son gène est le PFN1 situé sur le chromosome 17 humain."
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_005022"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/176610"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=3684"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=8881"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=PFN1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001375991"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/5216"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000108518"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000225655"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Профілін-1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18030490"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000572383"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000574872"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Profilin_1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/PFN1"
"http://fr.dbpedia.org/resource/Profiline_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cw91_"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageID",9054652
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageRevisionID",114372434
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athérosclérose"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiotensine"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profiline"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésenchyme"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_17_humain"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endothélium"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_17_humain"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Profiline_1","http://dbpedia.org/ontology/wikiPageLength",1643
