"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#label","Simpson Horror Show XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#label","Treehouse of Horror XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#label","La paura fa novanta XI-XX"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#comment","Simpson Horror Show XVII (France) ou Spécial d'Halloween XVII (Québec) (Treehouse of Horror XVII) est le 4e épisode de la saison 18 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0831240"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film863467.html"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/treehouse-of-horror-xvii-728361/"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oNau7pwYo7E"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s18/e04"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v409838"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7063-337E-81B2-6DED-567B-O"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6451"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476121"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657047"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speciální_čarodějnický_díl_(18._řada)"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauhujen_talo,_osa_17"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bym0y"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03183735n"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_paura_fa_novanta_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treehouse_of_Horror_XVII"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/La_paura_fa_novanta_XI-XX"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://dbpedia.org/ontology/wikiPageID",1961441
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",181032406
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_XVII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
