"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Хосров I (цар Великої Вірменії)"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Khosrov Ier d'Arménie"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Khosrov I of Armenia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Cosroes I de Armenia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Khosrov Ier d’Arménie (en arménien Խոսրով Ա) est un roi d’Arménie de la dynastie des Arsacides ayant régné de 191 à 216/217 selon la chronologie rectifiée de Cyrille Toumanoff."
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00297837&tree=LEO"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Of_Armenia-7"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2689762"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khosrov_I_d'Armènia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khosrov_I_dari_Armenia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khosro_I_van_Armenië"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosroes_I_de_Armenia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Խոսրով_Ա."
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხოსროვ_I"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хосров_I_(цар_Великої_Вірменії)"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍斯羅夫一世"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khosrov_I_of_Armenia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cosroes_I_da_Arménia"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm4x9"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خسرو_یکم_ارمنستان"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խոսրով_Ա"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χοσρόης_Α΄_της_Αρμενίας"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://dbpedia.org/ontology/wikiPageID",3065530
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",181840910
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/197"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Khorène"
"http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathange"
