"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Kaikhosru Shapurji Sorabji"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Kaikhosru Shapurji Sorabji"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie l'ensemble des compositions du compositeur britannique Kaikhosru Shapurji Sorabji."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Composizioni_di_Kaikhosru_Sorabji"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256316"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_compositions_by_Kaikhosru_Shapurji_Sorabji"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageID",6192086
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageRevisionID",168453325
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Alberic's_Scrap-Book"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer_Gynt_(suites_orchestrales)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Kaikhosru_Shapurji_Sorabji"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Abercrombie"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Delius"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_œuvres_par_compositeur"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Kaikhosru_Shapurji_Sorabji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salome_(opéra)"
