"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","キャンディ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2000/01/rdf-schema#label","Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236271"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candy_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンディ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candy_(disambiguation)"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌نبات_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Candy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Candy"
