"subject","predicate","object"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","temple"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","tempio"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","temple"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","teampall"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","tempel"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","ναός"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","寺"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#label","tempel"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Temple"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Temple"
"http://dbpedia.org/ontology/Temple","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
