"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2000/01/rdf-schema#label","Littérature grecque byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Byzantine_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_bizantina"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Bizancio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_امپراتوری_روم_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Literatura_bizantina"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bysantinsk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭文学"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Byzanz_(Literatur)"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_بيزنطي"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Византии"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Litteratura_byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bizantinska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Візантійська_література"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_bizantyńska"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Byzantijnse_literatuur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizans_edebiyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bysanttilainen_kirjallisuus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Византиска_книжевност"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_bizantina"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesusasteraan_Bizantium"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Byzantská_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βυζαντινή_γραμματεία"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_bizantina"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Literatura_romana_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратура_Візантыі"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Leteratur_bizantian"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بازنطینی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Byzantská_literatúra"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bizans_ədəbiyyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Istočnorimska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բյուզանդական_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813144"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Византийска_литература"
