"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2000/01/rdf-schema#label","Tableau de Giovanni Gerolamo Savoldo"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9134376"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_del_Savoldo"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_Джованні_Джироламо_Савольдо"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_Giovanniego_Savoldiego"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_by_Girolamo_Savoldo"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジローラモ・サヴォルドの作品"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageID",10285082
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://dbpedia.org/ontology/wikiPageRevisionID",129573802
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau de Giovanni Gerolamo Savoldo"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo?oldid=129573802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Gerolamo_Savoldo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
