"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2000/01/rdf-schema#label","Fortifications de Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2000/01/rdf-schema#comment","Les fortifications de Sarrebourg est un édifice situé dans la commune française de Sarrebourg, en Moselle."
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortifications_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106997"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h804dpl1"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortifications_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22959902"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageID",12827307
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageRevisionID",187083667
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1908"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Moselle"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.georss.org/georss/point","48.734738 7.05864"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1908"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Sarrebourg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fortifications_de_Sarrebourg?oldid=187083667&ns=0"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7347
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.05864
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrebourg_-_remparts_(3).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Sarrebourg","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sarrebourg"
