"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://www.w3.org/2000/01/rdf-schema#label","Feu de signalisation lumineux"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070940"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageID",1265109
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageRevisionID",185120029
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_circulation"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_routier"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feu_de_signalisation_lumineux?oldid=185120029&ns=0"
"http://fr.dbpedia.org/resource/Feu_de_signalisation_lumineux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feu_de_signalisation_lumineux"
