"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2000/01/rdf-schema#label","Колхозашен"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2000/01/rdf-schema#label","Mashadishen"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2000/01/rdf-schema#label","Kolkhozashen"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2000/01/rdf-schema#comment","Kolkhozashen (en arménien Կոլխոզաշեն, en azéri Arpadüzü) est une communauté rurale de la région de Martouni, au Haut-Karabagh. Elle compte 309 habitants en 2005."
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլխոզաշեն"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147720/"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kolkhozashen"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jd3g2"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колхозашен"
"http://fr.dbpedia.org/resource/Kolkhozashen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арпадүзү"
