"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2000/01/rdf-schema#label","Albergo Quarnero"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2000/01/rdf-schema#label","Hotel Kvarner"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Kvarner"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Kvarner (anciennement Quarnero) à Opatija (anciennement Abbazia), ouvert en 1884, avec la branche noble associée Villa Amalia, ouverte en 1890, est l'hôtel le plus ancien et le plus traditionnel de la station balnéaire croate."
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotel_Kvarner,_Opatija"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotel_Kvarner,_Opatija"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Société_Quarnero"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albergo_Quarnero"
"http://fr.dbpedia.org/resource/Hôtel_Kvarner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hotel_Kvarner"
