"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2000/01/rdf-schema#label","Arcangues"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcangues"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9461151"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcangues"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arrangoitze"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://dbpedia.org/ontology/wikiPageID",6710960
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://dbpedia.org/ontology/wikiPageRevisionID",182331643
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#prefLabel","Arcangues"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arcangues?oldid=182331643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_du_Pays_Basque"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Labourd"
"http://fr.dbpedia.org/resource/Catégorie:Arcangues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
