"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://www.w3.org/2000/01/rdf-schema#label","Conférence mondiale des télécommunications internationales"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence mondiale des télécommunications internationales (CMTI 12, en anglais World Conference on International Telecommunications 2012 abrégé en WCIT 2012) est une conférence internationale organisée par l'Union internationale des télécommunications. Elle s'est tenue du 3 au 14 décembre 2012 à Dubaï, réunissant ses 193 pays membres ainsi que 750 entités du secteur privé pour traiter de la régulation à échelle internationale des télécommunications et réécrire le Règlement des Télécommunications Internationales (en anglais International Telecommunication Regulations ou ITR) qui détermine les grandes orientations de l'institution. Elle a fait l'objet d'une intense controverse liée à la régulation d'Internet, et s'est achevée sur un refus de signer le nouveau traité par 55 pays (notammen"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992942"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8vd_l"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageID",6757192
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageRevisionID",171558687
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_service"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peering"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Telekom"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISOC"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Exchange_Point"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Mason"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_(revue)"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem_câble"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quadrature_du_Net"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wcit-12-logo.png"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_des_protocoles_Internet"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_fédérale_des_communications"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comcast"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Foundation"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefónica"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Richard"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_du_réseau"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_télécommunications"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_général_sur_les_tarifs_douaniers_et_le_commerce"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_international_de_normalisation_des_télécommunications"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRICS"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_relations_internationales"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_passante"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vint_Cerf"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Society"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2012"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Numérique"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_Pellerin"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/fr/wcit-12/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcitleaks.org/"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-13578_3-57555624-38/u.n-summit-may-usher-in-more-internet-regulations/"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/wikiPageLength",36143
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_2012"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_international_de_normalisation_des_télécommunications"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_internationale"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_mondiale_des_télécommunications_internationales?oldid=171558687&ns=0"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wcit-12-logo.png"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/fr","Center for Democracy and Technology"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wcit-12-logo.png?width=300"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_mondiale_des_télécommunications_internationales"
"http://fr.dbpedia.org/resource/Conférence_mondiale_des_télécommunications_internationales","http://dbpedia.org/ontology/abstract","La Conférence mondiale des télécommunications internationales (CMTI 12, en anglais World Conference on International Telecommunications 2012 abrégé en WCIT 2012) est une conférence internationale organisée par l'Union internationale des télécommunications. Elle s'est tenue du 3 au 14 décembre 2012 à Dubaï, réunissant ses 193 pays membres ainsi que 750 entités du secteur privé pour traiter de la régulation à échelle internationale des télécommunications et réécrire le Règlement des Télécommunications Internationales (en anglais International Telecommunication Regulations ou ITR) qui détermine les grandes orientations de l'institution. Elle a fait l'objet d'une intense controverse liée à la régulation d'Internet, et s'est achevée sur un refus de signer le nouveau traité par 55 pays (notamment la France et les États-Unis)."
