"subject","predicate","object"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#label","Else Alfelt"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#label","الس الفيلت"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#label","Else Alfelt"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#label","Альфельт, Эльсе"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#comment","Else Alfelt (16 septembre 1910, Copenhague - 9 août 1974) est une peintre surréaliste danoise."
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/else-alfelt"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Else_Alfelt"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1072_7121"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/else-alfelt/past-auction-results"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00002819"
"http://fr.dbpedia.org/resource/Else_Alfelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Else_Alfelt"
