"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2000/01/rdf-schema#label","Allée du Turf"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2000/01/rdf-schema#comment","L'allée du Turf (en néerlandais: Turfdreef) est une allée en forêt de Soignes. C'est une allée réservée en principe aux cavaliers qui relie directement le bois de la Cambre à la forêt de Soignes."
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07lkqqz"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156329"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageID",12405163
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageRevisionID",164592236
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_Saint-Hubert"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Étrier_belge"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_du_Vert_Chasseur"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_d'eau_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri-cavaliers_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Panorama"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horse_Riding_-_The_Noun_Project.svg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Waterloo"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Boitsfort"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drève_de_Lorraine"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/wikiPageLength",3875
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.georss.org/georss/point","50.800852 4.378685"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_bois_de_la_Cambre"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_en_rapport_avec_les_équidés"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_du_Turf?oldid=164592236&ns=0"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8009
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.37868
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_du_Turf.jpg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_Riding_-_The_Noun_Project.svg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquage_pour_chevaux_allée_du_Turf.jpg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquage_pour_chevaux_au_bois_de_la_Cambre.jpg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquage_sol_passage_chevaux.jpg"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/début","Avenue de la Belle Alliance et passant par l'avenue du Panorama"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/fin","Chaussée de la Hulpe"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/fonction","Chemin cavaliers"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/forme","Sinueuse"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/géolocalisation","Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/latitude",50.7994
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/longitude",4.38101
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/légende","Réservé aux cavaliers"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/légende",30
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_du_Turf.jpg?width=300"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allée_du_Turf"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3786849975586 50.800853729248)"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3786849975586 50.800853729248)"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/abstract","L'allée du Turf (en néerlandais: Turfdreef) est une allée en forêt de Soignes. C'est une allée réservée en principe aux cavaliers qui relie directement le bois de la Cambre à la forêt de Soignes."
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Allée_du_Turf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
