"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://www.w3.org/2000/01/rdf-schema#label","Île de La Réunion Tourisme"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://www.w3.org/2000/01/rdf-schema#comment","Île de La Réunion Tourisme, ou IRT, est le Comité régional de tourisme chargé de la promotion du tourisme sur l'île de La Réunion. Successeur du Comité du tourisme de La Réunion, ou CTR, il dépend du conseil régional de La Réunion. Après avoir été basé initialement au Barachois (à Saint-Denis), depuis décembre 2011, son siège se trouve sur le site de l'ancienne usine sucrière du quartier Savannah dans la commune de Saint-Paul."
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593380"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhbw"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageID",3086170
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",174904615
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ile_de_La_Réunion.jpg"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_régional_de_La_Réunion"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_sucre"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_La_Réunion"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ile_de_La_Réunion_Tourisme.jpg"
"http://fr.dbpedia.org/resource/Île_de_La_Réunion_Tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_La_Réunion"
