"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahy","http://www.w3.org/2000/01/rdf-schema#label","Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277910"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageID",5653566
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageRevisionID",98379984
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Mahy_de_Favras"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Césaire_de_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Henry_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Margaret_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_de_Mahy_de_Favras"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Césaire_de_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Henry_Mahy"
"http://fr.dbpedia.org/resource/Mahy","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/Mahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahy?oldid=98379984&ns=0"
"http://fr.dbpedia.org/resource/Mahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahy"
