"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Bonifaci VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Papa Bonifacio VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Boniface VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Pous Bonifatius VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Bonifatius VIII."
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Боніфацій VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Paus Bonifatius VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","ボニファティウス8世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Papa Bonifacio VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","بونيفاس الثامن"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Giáo hoàng Bônifaciô VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#label","Pope Boniface VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Boniface VIII, né vers 1235 et mort le 11 octobre 1303, de son nom Benedetto Caetani, est un pape de l’Église catholique. Ses armes portaient des ondes. Il est célèbre pour avoir porté à son sommet l'absolutisme théocratique de la papauté. Sa bulle Unam sanctam, fulminée le 18 novembre 1302, manifeste de la primauté du pouvoir spirituel sur le temporel, spécifiait que « Les deux glaives sont donc au pouvoir de l’Église, le spirituel et le matériel [temporel], mais l’un doit être manié par l’Église, l’autre pour l’Église ; l’un par la main du prêtre, l’autre par celle des rois et des chevaliers », et concluait que « toute créature humaine, par nécessité de salut, doit être soumise au pontife romain ». Cette intransigeance contribua en partie à la querelle qui l'opposa au roi de France Phili"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bonifatius_8"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01875334"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcaetb.html"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1121371"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonifacius_VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=5145"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12719085"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMLV021129"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011170.xml"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020115035"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Boniface-VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267091"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000056089&local_base=nsk10"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02662a.htm"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bonifacius_VIII"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003023163"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boniface-viii"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_2007"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10473312"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wh2vqk"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/360465"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12426854"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35863280"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/430010"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00336822&tree=LEO"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=222814819"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/papa-bonifacio-viii_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84187"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8803353"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877766"
"http://fr.dbpedia.org/resource/Boniface_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220457"
