"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","ノックアラウンド・ガイズ"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Synowie mafii"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Вышибалы (фильм, 2001)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Les Hommes de main (film, 2001)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Knockaround Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie pericolose"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Les Hommes de main (Knockaround Guys) est un film américain réalisé par David Levien et , sorti en 2001."
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12137,"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1838"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211465"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/208576/"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34339"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57018"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v256719"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34351"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7501"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/knockaround-guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29077.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=688"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82557"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003109"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4904/"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/knockaround_guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702493"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=knockaroundguys.htm"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1192434"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241766"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304353/"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film755492.html"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=57676"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2048"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synowie_mafii"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0718c2"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keménykötésűek"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вышибалы_(фильм,_2001)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Викидайли"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777358"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnie_pericolose"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knockaround_Guys"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノックアラウンド・ガイズ"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولگردها_(فیلم_۲۰۰۱)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageID",292529
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",179898760
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Gage"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Davy"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dourlens"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dov_Tiefenbach"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Koppelman"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Richmond"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Pepper"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Green"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Levien"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Auger_(acteur)"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Clint_Mansell"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lemarié"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Moncelet"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_Diesel"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Puymartin"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Lemche"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_J._Nascarella"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Bender"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Doyle"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Les_Hommes_de_main_(film,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
